"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Comuni Trexenta - 92121000928";"Affidamento dell'incarico di Responsabile della protezione dei dati (RPD/DPO) e l'adeguamento al Regolamento Generale per la Protezione dei Dati (Reg. UE 2016/679 ""GDPR"") - Approvazione Ordine di Acquisto sul MePA n. 7400797 - Impegno di Spesa";"Non presente";ZDF3C6A4CE;"23-AFFIDAMENTO DIRETTO";"Nicola Zuddas Srl - 01913870927";"Nicola Zuddas Srl - 01913870927";01/09/2023;31/08/2026;6600.00;0.00
"Unione Comuni Trexenta - 92121000928";"SOMMINISTRAZIONE LAVORO TEMPORANEO MEDIANTE AGENZIA INTERINALE";"Non presente";A008E4AC7F;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"ADECCO ITALIA SPA - 10539160969";"ADECCO ITALIA SPA - 10539160969";30/08/2023;31/12/2024;75152.20;0.00
"Unione Comuni Trexenta - 92121000928";"Affidamento fornitura servizio di connessione internet e telefonia fissa mediante Ordine Diretto d'Acquisto sul MePA - Impegno di Spesa - CIG: ZBB3BCC63D";"Non presente";ZBB3BCC63D;"23-AFFIDAMENTO DIRETTO";"medianet srl - 02307310926";"medianet srl - 02307310926";01/11/2023;31/10/2026;1970.00;0.00
"Unione Comuni Trexenta - 92121000928";"CONSULENZA E ATTUAZIONE ADEMPIMENTI PER LA SORVEGLIANZA SANITARIA D.LGS 81/2008";"Non presente";ZD136FF40B;"23-AFFIDAMENTO DIRETTO";"Dr. Gianfranco Picchiri - 02266910922";"Dr. Gianfranco Picchiri - 02266910922";01/01/2023;31/12/2024;1470.00;0.00
"Unione Comuni Trexenta - 92121000928";"SERVIZIO GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI - OPZIONE RIPETIZIONE 2023-2024-2025";"Non presente";9334481168;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"FORMULA AMBIENTE SPA - 0447687040";"FORMULA AMBIENTE SPA - 0447687040";30/06/2022;31/12/2025;2558488.80;0.00
"Unione Comuni Trexenta - 92121000928";"INCARICO RSPP";"Non presente";Z4736AF498;"23-AFFIDAMENTO DIRETTO";"MANNIRONI RICCARDO - 02050840921";"MANNIRONI RICCARDO - 02050840921";06/06/2022;31/12/2024;9000.00;0.00
" Unione Comuni Trexenta - 92121000928";"POTENZIAMENTO DEI SERVIZI ASSOCIATI DELL'UNIONE COMUNI TREXENTA  SERVIZIO DI SUPPORTO SPORTELLO UNICO ATTIVITA PRODUTTIVE E PER LEDILIZIA (SUAPE) (Gesico, Guasila, Ortacesus, Pimentel, Selegas, Siurgus Donigala, Senorbì, Guamaggiore e Suelli)- INDIZIONE PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO. CUP: G74F20000010005  CIG: 8510652C32 ";"Non presente";8510652C32;"01-PROCEDURA APERTA";"MM SERVIZI E CONSULENZE SNC VIA DEI MILLE 9 SENORBI - 03367140922";"MM SERVIZI E CONSULENZE SNC VIA DEI MILLE 9 SENORBI - 03367140922";27/10/2020;29/12/2020;278277.51;0.00
"Unione Comuni Trexenta - 92121000928";"Gestione associata del servizio di valorizzazione dei siti e luoghi di interesse culturale, storico e artistico - Determinazione a contrattare - CIG 9025842870 - CUP G29J21014560004";"Non presente";9025842870;"23-AFFIDAMENTO DIRETTO";"VOLEARE SOCIETA' COOPERATIVA SOCIALE - 03123640926";"VOLEARE SOCIETA' COOPERATIVA SOCIALE - 03123640926";29/12/2021;31/01/2024;107040.00;0.00
"Unione Comuni Trexenta - 92121000928";"Affidamento del servizio di ""pulizia dei locali sede dell'Unione e del PLUS Trexenta"", mediante procedura negoziata sotto soglia, ai sensi dell'art. 36, comma 2, lett. a) del D.Lgs. n. 50/2016 -  CUP: G79J21004010004 - CIG: Z383221613 - Approvazione verbale di gara e aggiudicazione del servizio - Impegno di spesa";"Non presente";Z383221613;"23-AFFIDAMENTO DIRETTO";"M.A.T.A. Srls - 03868410923";"M.A.T.A. Srls - 03868410923";01/07/2021;30/06/2024;32435.60;0.00
"Unione Comuni Trexenta - 92121000928";"Valorizzazione e promozione del territorio della Trexenta attraverso iniziative editoriali - Determinazione a contrattare - Impegno di spesa - CIG 9581003DC8";"Non presente";9581003DC8;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Carlo Delfino editore & C. Snc -  00914540901";"Carlo Delfino editore & C. Snc -  00914540901";09/02/2023;31/12/2024;49400.00;0.00
"Unione Comuni Trexenta - 92121000928";"Decisione a contrattare - Servizio di pulizia - Intervento straordinario presso la nuova sede del Plus Trexenta - Siurgus Donigala - Affidamento incarico e impegno della spesa - CIG: Z733DD5568";"Non presente";Z733DD5568;"23-AFFIDAMENTO DIRETTO";"M.A.T.A. Srls - 03868410923";"M.A.T.A. Srls - 03868410923";18/12/2023;02/01/2024;270.00;0.00
