"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta monitoraggio";"56.19 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione al 30 novembre 2023 e attestazione Nucleo di Valutazione";"83.67 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione al 31 ottobre 2022";"426.06 KB";"14/11/2022";"14/11/2022"
"Attestazione del Nucleo di valutazione";"0.57 MB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31 maggio 2022";"30.51 KB";"30/06/2022";"30/06/2022"
"Sheda di sintesi al 31 maggio 2022";"0.58 MB";"30/06/2022";"30/06/2022"
"Attestazione trasparenza 2020";"198.49 KB";"30/06/2021";"30/06/2021"
"Scheda di Sintesi 2020";"197.54 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione 2020";"21.45 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi al 31 marzo 2019";"244.7 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione del Nucleo di Valutazione al 31 marzo 2019";"316.57 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione al 31 marzo 2019";"276.46 KB";"30/04/2019";"30/04/2019"
